Race,Bot,Author,ELO,BWAPI,Type,Binary,Language,"Source Code"
,Tyr,"Simon Prins",,,,,,
,UAlbertaBot,"Dave Churchill",2522,3.7.4,DLL,,C++,
,Undermind,"Axel Prompt",2416,3.6.1,Proxy,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/Undermind.zip
,WOPR,"Sören Klett",2113,3.7.4,,,,
,WryxoBot,"Martin Strapko",,,Proxy,,Java,
,XIMP,"Tomas Vajda",4061,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Ximp.zip
,Xelnaga,"Ho-Chul Cho",2469,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Xelnaga.zip
,Yarmouk,"Abdelrahman Elogeel",,4.0.1,Proxy,,C++,
,ZZZBot,"Chris Coxe",,4.1.2,DLL,,C++,
,ZZZKBot,"Chris Coxe",,4.2.0,DLL,,C++,https://github.com/chriscoxe/ZZZKBot
,ZotBot,"David Hirschberg",,2.8.0,DLL,,,
