"Plays race",Bot,Author,"ELO peak","BWAPI version","Bot Type","Bot Binary internal","Bot Binary external","Bot programmed in","Bot Source Code",LadderID
T,Tyr,"Simon Prins",,,,,,,,
P,UAlbertaBot,"Dave Churchill",2522,3.7.4,DLL,Media:UAlbertaBot.7z,,C++,,
T,Undermind,"Axel Prompt",2416,3.6.1,Proxy,,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/Undermind.zip,
Pt,WOPR,"Sören Klett",2113,3.7.4,,,,,,
P,WryxoBot,"Martin Strapko",,,Proxy,,,Java,,
P,XIMP,"Tomas Vajda",4061,3.7.4,DLL,Media:Ximp.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Ximp.zip,
P,Xelnaga,"Ho-Chul Cho",2469,3.7.4,DLL,Media:Xelnaga.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Xelnaga.zip,
T,Yarmouk,"Abdelrahman Elogeel",,4.0.1,Proxy,Media:Yarmouk.7z,,C++,,
Z,ZZZBot,"Chris Coxe",,4.1.2,DLL,,,C++,,
Z,ZZZKBot,"Chris Coxe",,4.2.0,DLL,,https://github.com/chriscoxe/ZZZKBot/releases,C++,https://github.com/chriscoxe/ZZZKBot,
P,ZotBot,"David Hirschberg",,2.8.0,DLL,Media:ZotBot.7z,,,,
