"Plays race",Bot,Author,"ELO peak","BWAPI version","Bot Type","Bot Binary internal","Bot Binary external","Bot programmed in","Bot Source Code","Ladder ID","Bot github","Bot bitbucket","Bot Google Code","Has country",Affiliation
P,AB3A,"Tiago Henriques",,2.6.1,Proxy,Media:AB3A.7z,,Java,http://web.ist.utl.pt/~ist158634/ist/4.2/aasma/AB3A.tar,,,,,Portugal,"Technical University of Lisbon"
P,AIUR,"Florian Richoux",2507,3.7.4,DLL,Media:AIUR.7z,,C++,,1,Https://github.com/AIUR-group/AIUR,,,France,"Université de Nantes"
T,AdjutantBot,"Nicholas Bowen",2131,3.7.4,DLL,,,C++,,20,Https://github.com/albertouri/adjutantbot/,,,USA,"University of Central Florida"
T,BTHAI,"Johan Hagelbäck",2108,3.7.4,DLL,Media:BTHAI.7z,,C++,,10,,,Http://code.google.com/p/bthai/,Sweden,"Linnaeus University"
Z,Bigbrother,"Luke Deshotels",1592,3.6.1,DLL,Media:Bigbrother.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/bigbrother.zip,2,,,,USA,"University of Louisiana"
T,Bonjwa,"Dustin Dannenhauer",1584,3.7.4,DLL,Media:Bonjwa.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Bonjwa.zip,38,,,,USA,"Lehigh University"
P,BroodwarBotQ,"Gabriel Synnaeve",2077,3.7.4,DLL,Media:BBQ.7z,,C++,,9,Https://github.com/SnippyHolloW/BroodwarBotQ,,,France,"College de France"
Z,Bw-karl,LordBlackhawk,,3.7.4,Client,,,C++,,,Https://github.com/LordBlackhawk/bw-karl,,,,
T,Chronos,"Daan O. Bakker",1955,3.0.3,DLL,Media:Chronos.7z,,,,27,,,,Netherlands,
T,Cromulent,"Juan Bernardo Tamez",1625,3.6.1,DLL,Media:Cromulent.7z,,C++,,3,Https://github.com/Zematus/cromulent-ai,,,,
P,CruzBot,"Daniel Montalvo",1746,3.7.4,DLL,Media:CruzBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/CruzBot.zip,39,,,,USA,"UC Santa Cruz"
T,Dementor,"Matej Istenik",1903,3.7.4,DLL,Media:Dementor.7z,,C++,,26,Https://github.com/albertouri/dementor-bot,,,,
P,EISBot,"Ben Weber",2126,3.6.1,Proxy,Media:EISBot.7z,,Java,,11,Https://github.com/bgweber/eisbot,,,USA,"UC Santa Cruz"
T,EMAPF,"Thomas Willer Sandberg",,,Proxy,,,C♯,,,Https://github.com/albertouri/emapf-starcraft-ai,,,Denmark,"IT University of Copenhagen"
PT,FreScBot,"Florent D'Halluin",,3.7.4,DLL,Media:FreScBot.7z,,C++,,,,Https://bitbucket.org/auriarte/frescbot,,,
P,GaoyuanChen,"Gaoyuan Chen",2055,3.7.4,,,,,,47,,,,USA,"University of Southern California"
Z,GarmBot,"Aurélien Lermant",,,Proxy,,,Java,,,,,,France,EPITA
Z,GaudaBot,Paramm,2458,3.7.4,DLL,Media:GaudaBot.7z,,,,24,,,,,
T,HIJ,"Ilja Honkonen",1614,3.0.3,DLL,Media:HIJ.7z,,C++,https://docs.google.com/file/d/0B0DevQUC5MvaVE0ySG9WS2RiZkE,28,,,,Finland,"Finnish Meteorological Institute"
Z,HITA,"Hiroto Takino",1644,3.7.4,DLL,Media:HITA.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/HITA.zip,40,,,,Japan,"University of Electro-Communications"
T,ICEbot,"ICE Lab",2460,3.7.4,DLL,Media:ICEBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/IceBot.zip,32,,,,Japan,"Ritsumeikan University"
T,ITUBot,"Volkan Ilbeyli",,,DLL,,,C++,,,Https://github.com/vilbeyli/ITUBot,,,Turkey,"Istanbul Technical University"
Z,ItayUndermind,"Sabato Itay",2393,3.6.1,Proxy,Media:ItayUndermind.7z,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/ItayUndermind.zip,12,,,,Israel,"Hebrew University of Jerusalem"
Z,Killerbot,"Marian Devecka",2763,3.7.4,DLL,,,,,22,,,,Slovakia,"Comenius University"
Z,Korhal,"Travis Thieman",,3.7.4,Proxy,,,Clojure,,,Https://github.com/thieman/korhal,,,,
Terran,Krasi0bot,"Krasimir Krastev",2465,4.0.1,DLL,Media:Krasi0.7z,,C++,,23,,,,Bulgaria,
Terran,LetaBot,"Martin Rooijackers",2211,3.7.4,DLL,Media:LetaBot.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/LetaBot.zip,46,,,,Netherlands,"Maastricht University"
P,Lightning,"Wesley Heung",,,Proxy,,,Java,,,Https://github.com/Shadowen/Lightning-AI,,,,
P,MaasCraft,"Dennis Soemers",2187,4.0.1,DLL,Media:MaasCraft.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/MaasCraft.zip,34,,,,Netherlands,"Maastricht University"
T,Manolobot,"Cristian Conde",,3.0.3,DLL,Media:Manolobot.7z,,C++,,,Https://github.com/albertouri/manolobot/,,,Argentina,"Universidad Nacional del Sur"
