"Plays race",Bot,Author,ELO,BWAPI,Type,Binary,Language,"Source Code"
P,AB3A,"Tiago Henriques",,2.6.1,Proxy,,Java,http://web.ist.utl.pt/~ist158634/ist/4.2/aasma/AB3A.tar
P,AIUR,"Florian Richoux",2507,3.7.4,DLL,,C++,
T,AdjutantBot,"Nicholas Bowen",2131,3.7.4,DLL,,C++,
T,BTHAI,"Johan Hagelbäck",2108,3.7.4,DLL,,C++,
Z,Bigbrother,"Luke Deshotels",1592,3.6.1,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/bigbrother.zip
T,Bonjwa,"Dustin Dannenhauer",1584,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Bonjwa.zip
P,BroodwarBotQ,"Gabriel Synnaeve",2077,3.7.4,DLL,,C++,
Z,Bw-karl,LordBlackhawk,,3.7.4,Client,,C++,
T,Chronos,"Daan O. Bakker",1955,3.0.3,DLL,,,
T,Cromulent,"Juan Bernardo Tamez",1625,3.6.1,DLL,,C++,
P,CruzBot,"Daniel Montalvo",1746,3.7.4,DLL,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/CruzBot.zip
T,Dementor,"Matej Istenik",1903,3.7.4,DLL,,C++,
P,EISBot,"Ben Weber",2126,3.6.1,Proxy,,Java,
T,EMAPF,"Thomas Willer Sandberg",,,Proxy,,C♯,
PT,FreScBot,"Florent D'Halluin",,3.7.4,DLL,,C++,
P,GaoyuanChen,"Gaoyuan Chen",2055,3.7.4,,,,
Z,GarmBot,"Aurélien Lermant",,,Proxy,,Java,
Z,GaudaBot,Paramm,2458,3.7.4,DLL,,,
T,HIJ,"Ilja Honkonen",1614,3.0.3,DLL,,C++,https://docs.google.com/file/d/0B0DevQUC5MvaVE0ySG9WS2RiZkE
Z,HITA,"Hiroto Takino",1644,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/HITA.zip
T,ICEbot,"ICE Lab",2460,3.7.4,DLL,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/IceBot.zip
T,ITUBot,"Volkan Ilbeyli",,,DLL,,C++,
Z,ItayUndermind,"Sabato Itay",2393,3.6.1,Proxy,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/ItayUndermind.zip
Z,Killerbot,"Marian Devecka",2763,3.7.4,DLL,,,
Z,Korhal,"Travis Thieman",,3.7.4,Proxy,,Clojure,
Terran,Krasi0bot,"Krasimir Krastev",2465,4.0.1,DLL,,C++,
Terran,LetaBot,"Martin Rooijackers",2211,3.7.4,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/LetaBot.zip
P,Lightning,"Wesley Heung",,,Proxy,,Java,
P,MaasCraft,"Dennis Soemers",2187,4.0.1,DLL,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/MaasCraft.zip
