"Plays race",Bot,Author,ELO,BWAPI,Type,"Bot Binary internal","Bot Binary external",Language,"Source Code"
P,AB3A,"Tiago Henriques",,2.6.1,Proxy,Media:AB3A.7z,,Java,http://web.ist.utl.pt/~ist158634/ist/4.2/aasma/AB3A.tar
P,AIUR,"Florian Richoux",2507,3.7.4,DLL,Media:AIUR.7z,,C++,
T,AdjutantBot,"Nicholas Bowen",2131,3.7.4,DLL,,,C++,
T,BTHAI,"Johan Hagelbäck",2108,3.7.4,DLL,Media:BTHAI.7z,,C++,
Z,Bigbrother,"Luke Deshotels",1592,3.6.1,DLL,Media:Bigbrother.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/bigbrother.zip
T,Bonjwa,"Dustin Dannenhauer",1584,3.7.4,DLL,Media:Bonjwa.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Bonjwa.zip
P,BroodwarBotQ,"Gabriel Synnaeve",2077,3.7.4,DLL,Media:BBQ.7z,,C++,
Z,Bw-karl,LordBlackhawk,,3.7.4,Client,,,C++,
T,Chronos,"Daan O. Bakker",1955,3.0.3,DLL,Media:Chronos.7z,,,
T,Cromulent,"Juan Bernardo Tamez",1625,3.6.1,DLL,Media:Cromulent.7z,,C++,
P,CruzBot,"Daniel Montalvo",1746,3.7.4,DLL,Media:CruzBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/CruzBot.zip
T,Dementor,"Matej Istenik",1903,3.7.4,DLL,Media:Dementor.7z,,C++,
P,EISBot,"Ben Weber",2126,3.6.1,Proxy,Media:EISBot.7z,,Java,
T,EMAPF,"Thomas Willer Sandberg",,,Proxy,,,C♯,
PT,FreScBot,"Florent D'Halluin",,3.7.4,DLL,Media:FreScBot.7z,,C++,
P,GaoyuanChen,"Gaoyuan Chen",2055,3.7.4,,,,,
Z,GarmBot,"Aurélien Lermant",,,Proxy,,,Java,
Z,GaudaBot,Paramm,2458,3.7.4,DLL,Media:GaudaBot.7z,,,
T,HIJ,"Ilja Honkonen",1614,3.0.3,DLL,Media:HIJ.7z,,C++,https://docs.google.com/file/d/0B0DevQUC5MvaVE0ySG9WS2RiZkE
Z,HITA,"Hiroto Takino",1644,3.7.4,DLL,Media:HITA.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/HITA.zip
T,ICEbot,"ICE Lab",2460,3.7.4,DLL,Media:ICEBot.7z,,,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/IceBot.zip
T,ITUBot,"Volkan Ilbeyli",,,DLL,,,C++,
Z,ItayUndermind,"Sabato Itay",2393,3.6.1,Proxy,Media:ItayUndermind.7z,,Java,https://dl.dropboxusercontent.com/u/23817376/AIIDE2011/bots/ItayUndermind.zip
Z,Killerbot,"Marian Devecka",2763,3.7.4,DLL,,,,
Z,Korhal,"Travis Thieman",,3.7.4,Proxy,,,Clojure,
Terran,Krasi0bot,"Krasimir Krastev",2465,4.0.1,DLL,Media:Krasi0.7z,,C++,
Terran,LetaBot,"Martin Rooijackers",2211,3.7.4,DLL,Media:LetaBot.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/LetaBot.zip
P,Lightning,"Wesley Heung",,,Proxy,,,Java,
P,MaasCraft,"Dennis Soemers",2187,4.0.1,DLL,Media:MaasCraft.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/MaasCraft.zip
T,Manolobot,"Cristian Conde",,3.0.3,DLL,Media:Manolobot.7z,,C++,
P,MooseBot,"Adam Montgomerie",1918,3.7.4,DLL,Media:MooseBot.7z,,C++,
P,NUSBot,"Gu Zhan",1621,3.7.4,DLL,Media:NUSBot.7z,,C++,
T,Nova,"Alberto Uriarte",2379,3.7.4,DLL,Media:Nova.7z,,C++,
P,Odin,"Björn Persson Mattsson",,,DLL,,,C++,
T,OpprimoBot,"Johan Hagelbäck",,,DLL,,https://github.com/jhagelback/OpprimoBot/releases,C++,
T,Oritaka,"Yoshitaka Hirai",,3.7.4,DLL,,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Oritaka.zip
Z,Overkill,"Sijia XU",,,,,,,
Z,Overmind,"Berkley team",2466,2.8.0,Proxy,Media:Overmind.7z,,Java,
P,SCAIL,"Jay Young",,3.7.4,DLL,Media:SCAIL.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2012/bots/SCAIL.zip
P,SPAR,"Simon Chamberland",2297,3.7.4,DLL,Media:SPAR.7z,,C++,http://www.planiart.usherbrooke.ca/projects/spar/files/SPAR.rar
Z,Scbot,"Swen Gaudl",,3.7.4,Proxy,,,C♯,
P,Skynet,"Andrew Smith",2928,3.7.4,DLL,Media:Skynet.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/Skynet.zip
T,Sqlitebot,"Jeremy Cothran",,2.6.1,DLL,Media:Sqlitebot.7z,,C++,
T,StarBot,"Kyle Bignell",,,DLL,,,C++,
T,StarPlanner,"Panagiotis Peikidis",,,Proxy,,,Java,
T,TerranUAB,"Filip Bober",1610,3.7.4,DLL,Media:TerranUAB.7z,,C++,https://dl.dropboxusercontent.com/u/23817376/AIIDE2014/bots/TerranUAB.zip
T,Terranswarm,"Anderson R. Tavares",,3.7.4,DLL,,,C++,
ZTP,Tinbrain,"Tim Morton",,4.0.1,DLL,,,C++,
P,TomasCere,"Tomas Cere",1968,3.7.4,Proxy,,,Java,
ZT,Tscmoo,Tscmoo,2385,3.7.4,Client,,,C++,
